Title,Description,Category,Files
"Estatuts reguladors del Consell Sectorial de Cultura",,Estatuts,"/sites/cilma_santa_margalida/files/2019-07/Estatuts%2016-08-2012.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2003-07-2014_0.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2012-12-2015_0.pdf"
"Ordenança reguladora de la taxa per a la prestació de serveis al centre d 'estades diürnes",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2021-09-2006_1.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2030-09-2014.pdf"
"Ordenança reguladora d'aparcaments i estacionaments limitats o amb franja horària (ORA)",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2013-01-2018.pdf
"Reglament municipal d'honors i distincions de l'Ajuntament de Santa Margalida",,Reglaments,/sites/cilma_santa_margalida/files/2019-07/Reglament%2015-08-2017.pdf
"Codi Etic i de Bon Govern de l’Ajuntament de Santa Margalida",,Normativa,/sites/cilma_santa_margalida/files/2019-07/Codi%20Etic%2015-08-2017.pdf
"Ordenança de la prestació per a ús i aprofitament del sòl rústic",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2015-10-2016.pdf
"Ordenança reguladora de la taxa per a l'ocupació dels terrenys d'ús públic local amb taules, cadires, tribunes i altres elements anàlegs amb finalitat lucrativa",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2023-12-2003.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2026-12-2015.pdf"
"Reglament municipal per a l’accés dels ciutadans als serveis públics mitjançant la utilització de mitjans electrònics",,Reglaments,"/sites/cilma_santa_margalida/files/2019-07/Reglament%2026-12-2015.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2024-03-2018_0.pdf"
"Reglament del centre municipal d'estades diürnes de Santa Margalida",,Reglaments,"/sites/cilma_santa_margalida/files/2019-07/Reglament%2013-06-2006.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2020-12-2004.pdf"
"Reglament d'Organització i Funcionament del Cos de la Policia Local de Santa Margalida",,Reglaments,/sites/cilma_santa_margalida/files/2019-07/Reglament%2018-12-2014.pdf
"Ordenança fiscal que regula la taxa per parades, barraques, casetes de venda, espectacles o atracciones situats en terreny d'ús públic i industries del carrer i rodatge cinematogràfic",,"Ordenances fiscals","/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2002-10-2003.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2007-03-2015.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2028-12-2017_0.pdf"
"Ordenança fiscal reguladora de la taxa per optar a proves de selecció de personal",,"Ordenances fiscals",/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2025-09-2014.pdf
"Ordenança fiscal de la taxa per a la concessió de drets funeraris sobres les unitats d´enterrament objecte de construcció d´acord amb el projecte bàsic d´ampliació del Cementeri Municipal de Santa Margalida",,"Ordenances fiscals",/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2004-09-2014.pdf
"Reglament municipal de normalització lingüística de l'Ajuntament de Santa Margalida",,Reglaments,/sites/cilma_santa_margalida/files/2019-07/Reglament%2027-05-1993.pdf
"Reglament regulador del registre de documents de l'Ajuntament de Santa Margalida",,Reglaments,"/sites/cilma_santa_margalida/files/2019-07/Reglament%2001-12-2015.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2021-05-2015.pdf"
"Ordenança fiscal reguladora de l'Impost de Construccions, Instal·lacions i Obres",,"Ordenances fiscals",/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2013-12-2011_2.pdf
"Reglament d'auto taxis i galeres",,Reglaments,/sites/cilma_santa_margalida/files/2019-07/Reglament%20d%27auto%20taxis%20i%20galeres%2019-08-1997.pdf
"Estatuts reguladors del Consell Assessor Sectorial per a la promoció del Turisme",,Estatuts,"/sites/cilma_santa_margalida/files/2019-07/Estatuts%2002-11-2011.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2010-10-2013.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2012-12-2015.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2023-03-2017.pdf"
"Ordenança reguladora del preu públic per la prestació del servei d’utilització d’elements de mobiliari municipal",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2030-01-2014.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2018-10-2018.pdf, /sites/cilma_santa_margalida/files/2019-07/Circular%20Imperativa%20Article%207_5%2025-10-2018.pdf"
"Ordenança reguladora del preu públic per la prestació del servei de menjador i menjar a domicili",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2021-09-2006_0.pdf
"Reglament regulador del servei d'ajuda a domicili",,Reglaments,/sites/cilma_santa_margalida/files/2019-07/Reglament%2023-10-2004.pdf
"Ordenança reguladora de la taxa per a la prestació del servei d'ajuda a domicili, teleassistència, bugaderia i servei de dutxa",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2004-09-2004.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2025-04-2013.pdf"
"Ordenança reguladora de la taxa per prestació del servei de clavegueram i la vigilància especial de clavegueres particulars",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2013-12-2011_1.pdf
"Ordenança reguladora de la taxa per la prestació del servei de recollida i eliminació de fems",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2015-12-2011_2.pdf, /sites/cilma_santa_margalida/files/2019-07/Correcci%C3%B3%20d%27errades%20ordenan%C3%A7a%2019-01-2012.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2027-12-2012.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2024-12-2013.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2017-12-2016.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2028-12-2017.pdf"
"Ordenança reguladora de la taxa per la prestació del servei de retirada de vehicles i objectes feixucs o voluminosos de la via pública i la seva custòdia",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2015-12-2011_1.pdf
"Ordenança reguladora de la Taxa per expedició de documents",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2015-12-2011_0.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2030-10-2012.pdf"
"Ordenança reguladora del preu públic per la prestació del servei d'escola municipal de música",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2015-12-2011.pdf, /sites/cilma_santa_margalida/files/2019-07/Correcci%C3%B3%20d%27errades%20ordenan%C3%A7a%2024-12-2011.pdf"
"Ordenança reguladora del preu públic per la prestació del servei d'escola municipal d'adults i escola viva",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2013-12-2011_0.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2025-10-2012.pdf"
"Ordenança fiscal reguladora de l'impost sobre vehicles de tracció mecànica",,"Ordenances fiscals",/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%20fiscal%2013-12-2011.pdf
"Ordenança fiscal reguladora del sistema especial de pagament fraccionat de tributs",,"Ordenances fiscals",/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%20fiscal%2002-02-2013.pdf
"Reglament regulador del servei públic d'autotaxi",,Reglaments,"/sites/cilma_santa_margalida/files/2019-07/Reglament%2018-06-2013.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2003-08-2017_1.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2021-04-2018.pdf"
"Ordenança reguladora del foment del civisme i la convivència ciutadana en els espais públics",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2002-06-2011.pdf
"Ordenança municipal sobre tinença d'animals domèstics i de companyia",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2014-10-2006.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2021-07-2012_0.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2003-08-2017_0.pdf"
"Ordenança General reguladora de la concessió de subvencions de l'ajuntament",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2019-09-2012.pdf
"Ordenança Municipal de regulació de l'execució d'obres i del depòsit de material per a la construcció en la via pública",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2008-04-2000.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2014-05-2002.pdf"
"Ordenança municipal per a la gestió de residus de la construcció i demolició",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2001-06-2006.pdf
"Ordenança de policia i bon govern",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%20de%20policia%20i%20bon%20govern%2021-01-2001.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2021-07-2012.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2003-07-2014.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2008-04-2017.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2003-08-2017.pdf"
"Ordenança de neteja viària",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%20de%20neteja%20vi%C3%A0ria%2008-05-2004.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2018-06-2013.pdf, /sites/cilma_santa_margalida/files/2019-07/Correcci%C3%B3%20d%27errades%20ordenan%C3%A7a%20neteja%20vi%C3%A0ria%2029-06-2013.pdf"
"Ordenança reguladora del preu públic per a la prestació del servei del matrimoni civil",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2019-07-2005.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2019-03-2019_3.pdf"
"Reglament municipal regulador de la venda ambulant del terme de Santa Margalida",,Reglaments,/sites/cilma_santa_margalida/files/2019-07/Reglament%2007-03-2015.pdf
"Ordenança Reguladora del IAE",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2013-12-2011.pdf
"Reglament de participació ciutadana",,Reglaments,/sites/cilma_santa_margalida/files/2019-07/Reglament%2005-06-2003.pdf
"Reglament regulador del règim d'us dels horts urbans ecològics",,Reglaments,/sites/cilma_santa_margalida/files/2019-07/Reglament%2001-06-2013.pdf
"Reglament regulador del servei públic de proveïment domiciliari d'aigua potable i de sanejament d'aigües residuals",,Reglaments,/sites/cilma_santa_margalida/files/2019-07/Reglament%2030-05-2013.pdf
"Ordenança reguladora de la taxa per la prestació del servei de cementiri municipal, conducció de cadàvers i altres serveis funeraris locals",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2031-12-1998_4.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2019-03-2019_2.pdf"
"Reglament municipal de voluntariat social",,Reglaments,/sites/cilma_santa_margalida/files/2019-07/Reglament%2010-05-2012.pdf
"Ordenança reguladora de la taxa per distribució d'aigua, inclosos els drets d'enganxi, connexió i ús dels comptadors",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2031-12-1998_3.pdf
"Reglament regulador del servei de biblioteques municipals",,Reglaments,/sites/cilma_santa_margalida/files/2019-07/Reglament%2021-07-2012.pdf
"Ordenança reguladora de la taxa per atorgament de llicències urbanisticas exigides pel art.178 de la Llei del Sòl",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2031-12-1998_2.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2019-03-2019_1.pdf"
"Ordenança reguladora de la Taxa per anuncis ocupant terrenys de domini públic local o visibles des de carreteres, camins veïnals, i altres vies públiques locals",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2031-12-1998_1.pdf
"Ordenança reguladora de la taxa per llicències d'autotaxis i altres vehicles de lloguer",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2031-12-1998_0.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2024-03-2018.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2019-03-2019_0.pdf"
"Ordenança reguladora de la taxa per atorgament de les llicències sobre obertura d'establiments",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2031-12-1998.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2019-03-2019.pdf, /sites/cilma_santa_margalida/files/2019-07/Correcci%C3%B3%20d%27errades%20de%20la%20modificaci%C3%B3%20de%20l%27ordenan%C3%A7a%2006-04-2019.pdf"
"Ordenança reguladora de la taxa per a l'ocupació dels terrenys d'ús públic amb enderrocs, materials de construcció i altres similars",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2013-06-2006.pdf
"Reglament de prestacions no tècniques de serveis socials",,Reglaments,/sites/cilma_santa_margalida/files/2019-07/Reglament%2013-06-2002.pdf
"Ordenança municipal reguladora de l'ús de la via pública",,Ordenances,"/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2018-09-2003.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%20%2008-05-2004.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%20%2015-10-2016.pdf"
"Reglament de l'agrupació municipal de voluntaris de Protecció Civil de Santa Margalida",,Reglaments,/sites/cilma_santa_margalida/files/2019-07/Reglament%2016-03-2010_0.pdf
"Reglament de la Junta Local de Protecció Civil de Santa Margalida",,Reglaments,/sites/cilma_santa_margalida/files/2019-07/Reglament%2016-03-2010.pdf
"Ordenança reguladora de la taxa per a la prestació del servei de recollida, custòdia, sacrifici i eliminació d'animals morts",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2021-09-2006.pdf
"Ordenança reguladora del preu públic per la prestació de serveis en les instal·lacions esportives municipals",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2014-02-2002.pdf
"Ordenança especial reguladora de la neteja, tancament de solars, enrajolament de voreres de carrers i ornament de façanes",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2029-09-2005.pdf
"Ordenança fiscal reguladora de l'Impost sobre l'Increment del Valor dels Terrenys de Naturalesa Urbana",,"Ordenances fiscals","/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%2014-03-1991.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2015-01-2002.pdf"
"Ordenança fiscal reguladora de l'Impost sobre Bèns Immobles",,"Ordenances fiscals","/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a_0.pdf, /sites/cilma_santa_margalida/files/2019-07/Modificaci%C3%B3%2021-12-2013.pdf"
"Ordenança reguladora de la taxa per a les entrades de vehicles a traves de les voravies i les reserves de la via pública per a aparcament exclusiu, prohibició d'estacionament, càrrega o descàrrega de mercaderies de qualsevol classe",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a.pdf
"Ordenança de Consum",,Ordenances,/sites/cilma_santa_margalida/files/2019-07/Ordenan%C3%A7a%20de%20consum.pdf
"Pla estratègic integral de Can Picafort","Projecte del Pla Estratègic Integral de Ca’n Picafort, ""EL CA’N PICAFORT QUE VOLEM DESTINACIÓ DEL SEGLE XXI""",,"/sites/cilma_santa_margalida/files/2019-03/archivo_adj303364.pdf, /sites/cilma_santa_margalida/files/2019-03/archivo_adj303363.pdf, /sites/cilma_santa_margalida/files/2019-03/archivo_adj303362.pdf, /sites/cilma_santa_margalida/files/2019-03/archivo_adj303356.pdf, /sites/cilma_santa_margalida/files/2019-03/archivo_adj303357.pdf, /sites/cilma_santa_margalida/files/2019-03/archivo_adj303358.pdf, /sites/cilma_santa_margalida/files/2019-03/archivo_adj303359.pdf, /sites/cilma_santa_margalida/files/2019-03/archivo_adj334275.pdf"
"Ses Pepes d'Or",,"Destacats dreta",/sites/cilma_santa_margalida/files/files_cilma/338850.pdf
"XI Travessa Can Picafort 2017",,"Destacats dreta",/sites/cilma_santa_margalida/files/files_cilma/322854.pdf
"Festa Holi Can Picafort 2017",,"Destacats dreta",/sites/cilma_santa_margalida/files/files_cilma/322852.pdf
"Majorica 81 2017",,"Destacats dreta",/sites/cilma_santa_margalida/files/files_cilma/321366.pdf
"Dóna Sang 2 de Juny 2017 Can Picafort",,"Destacats dreta",/sites/cilma_santa_margalida/files/files_cilma/320146.pdf
"Pare March i Mascaró 2017",,"Destacats dreta",/sites/cilma_santa_margalida/files/files_cilma/317408.pdf
"cartell rua la Vila","Cartell informatiu de la Rua de la Vila","HISTÒRIA,PATRIMONI ,NORMALITZACIÓ  I PUBLICACIONS",/sites/cilma_santa_margalida/files/files_cilma/316205.pdf
"cartell rua Son Serra","Cartell informatiu de la rua de Son Serra","HISTÒRIA,PATRIMONI ,NORMALITZACIÓ  I PUBLICACIONS",/sites/cilma_santa_margalida/files/files_cilma/316203.pdf
"cartell rua Can Picafort","Cartell informatiu de la rua de Can Picafort","HISTÒRIA,PATRIMONI ,NORMALITZACIÓ  I PUBLICACIONS",/sites/cilma_santa_margalida/files/files_cilma/316201.pdf
"cartell fogueró associacions","cartell informatiu del fogueró de les associacions de la Vila (18 de febrer)","HISTÒRIA,PATRIMONI ,NORMALITZACIÓ  I PUBLICACIONS",/sites/cilma_santa_margalida/files/files_cilma/316199.pdf
"Pla Serveis Socials 2010-2013",,"SERVEIS SOCIALS",/sites/cilma_santa_margalida/files/files_cilma/311851.pdf
"160908 Aprovació inicial de modificació de crèdit 16/2016","Aprovació inicial de modificació de crèdit 16/2016 per suplement de crèdit finançat amb RTDG","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/310676.pdf
"160713 Edicte exposició Local destinat Bar Cafeteria",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/308097.pdf
"160713 Edicte exposició Local destinat Bar Cafeteria",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/308096.pdf
"Bases reguladores i convocatòria de subvencions per associacions de pares i mares d'alumnes","L’objecte de les presents bases és regular les ajudes econòmiques que l’Ajuntament de Santa Margalida concedirà durant l’any 2016 a les associacions de pares i mares d’alumnes dels centres d’educació pública del terme municipal per tal de finançar el seu funcionament ordinari de participació en la gestió dels centres i col•laborar amb les activitats i esdeveniments de caire educatiu que organitzin i desenvolupin en els indicats centres d’ensenyament, impulsant la participació dels pares i mares en tot allò que afecta a l’educació dels seus fills i en les tasques educatives i de gestió dels centres i redundin en benefici dels alumnes dels centres d’educació de Santa Margalida en els distints aspectes de l’àmbit educatiu.",SUBVENCIONS,/sites/cilma_santa_margalida/files/files_cilma/307705.pdf
"Decret convocatòria Ple 260516 ord",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/305879.pdf
"160513 Edicte Exposició Hotel Clumba","Edicte Exposició Hotel Clumba","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/305509.pdf
"160503 Edicte exposició","Local destinat a perruqueria i altres tractaments de bellesa","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/305060.pdf
"160429Designació tribunal qualificador borsa interins Policia local","Designació tribunal qualificador borsa interins Policia","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/304928.pdf
"160428 2554/2016 Francisco Serra Espina","Exposició al tauler edicte durant un mes","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/304866.pdf
"Decret convocatòria Ple 250416 ordinària",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/304664.pdf
"(1S4) 7/04/2016 ordinària",,"Actes de plens - 2016",/sites/cilma_santa_margalida/files/files_cilma/304663.pdf
"(1S3) 29/02/2016 ordinària",,"Actes de plens - 2016",/sites/cilma_santa_margalida/files/files_cilma/304662.pdf
"160412Llista d'admesos i exclosos oposicions TAE i TAG","Llista d'amesos pel borsí de TAE i TAG","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/304035.pdf
"160408 2022/2015 Agència Tributària","Publicació de persones deutores","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/303891.pdf
"(1S2) 22/02/2016 extraordinària",,"Actes de plens - 2016",/sites/cilma_santa_margalida/files/files_cilma/303816.pdf
"(1S1) 25/01/2016 ordinària",,"Actes de plens - 2016",/sites/cilma_santa_margalida/files/files_cilma/303815.pdf
"Decret convocatòria Ple 07/04/2016",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/303616.pdf
"160311 1429/2016 Conselleria de Participació, Transparència i Esports","Sol·licitud de publicació de resolucions per les quals s'aprova cancel·lar la inscripció dels clubs esportius en el Registre d'Entitats Esportives de les Illes Balears, durant 15 dies hàbils.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/303090.pdf
"1344 1344/2016 Conselleria d'Innovació, Recerca i Turisme","Exposició al tauler Inici expedient Hotel Flamenco SL","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/302921.pdf
"160307 Edicte","EDICTE EXPOSICIÓ","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/302818.pdf
"Bases creació borsí TAG i TAE","Es publiquen les bases per la creació d'un borsí per nomenament interins de tècnic d'administració general i tècnic d'administració especial","DOCUMENTS OPOSICIONS",/sites/cilma_santa_margalida/files/files_cilma/302492.doc
"160225Bases creació borsí TAG i TAE","Es publiquen les bases per la creació d'un borsí per nomenament interins de tècnic d'administració general i tècnic d'administració especial","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/302493.pdf
"Decret convocatòria Ple 290216 ord",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/302482.pdf
"160222 2016/969 Conselleria de Medi Ambient, Agricultura i Pesca","Notificació de la resolució del Director Gerent del Fons de Garantia agrària i pesquera de les Illes Balears (FOGAIBA) per la qual es dóna compliment a embargaments decretats per l'agència tributària.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/302415.pdf
"Decret convocatòria Ple 220216 ext",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/302272.pdf
"160212 786/2016 Conselleria Innovació, Recerca i turisme","Exposició al tauler. Exposició durant 15 dies hàbils","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/302126.pdf
"160211 772/2016 Rafael Fornes Planas","Exposició al tauler ""edicte"". exposició durant un mes.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/302122.pdf
"160204 640/2015 Consell de Mallorca","Publicació al tauler durant un mes","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/301871.pdf
"160201 560/2015 Gestoria Cladera Moragues","Exposició al tauler edicte durant un mes.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/301690.pdf
"160127 495/2016 Conselleria de Participació, Transparència i Cultura.","Exposició al tauler resolució cancel·lar la inscripció dels clubs esportius Platges de Muro.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/301523.pdf
"Decret convocatòria Ple 25/01/2016 ordinari",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/301204.pdf
"(2S8) 17-12-2015 extraordinària urgent",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/301203.pdf
"(2S7) 23-11-2015 extraordinària",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/301199.pdf
"160108 2016/59 Juzgado 1ª Instancia nún 1 Inca","DECLARACION HEREDEROS 181/2015","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/300986.pdf
"151228 8342/2015 Ajuntament de Vila Real","Publicació al tauler","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/300680.pdf
"151228 8350/2015 FOGAIBA","Exposició revocació subvenció","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/300675.pdf
"151218 Edicte","Exp.40-2015 Edicte","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/300492.pdf
"151217 2015/8226 Conselleria de Participació Transparència i Cultura","Publicació de tràmits d'al·legacions relatius a l'inici dels procediments de cancel·lació registral de clubs esportius. Peña Ciclista Toni Tauler. Quinze dies hàbils.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/300410.pdf
"151216 8165/2015 Notaria de Santa Margalida","Exposició al tauler un mes","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/300314.pdf
"Decret convocatòria Ple 171215 ext urg",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/300307.pdf
"151210 8043/2015 Agència Tributària","Anunci alienació mitjançant adjudicació directa de béns del deutor. Un mes d'exposició.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/300195.pdf
