Title,Body,Category,Link
"Documentació Catàleg de Protecció del Patrimoni","L’Ajuntament Ple, en sessió celebrada dia 31 de març de 2014, va adoptar l’acord relatiu a l’aprovació inicial del Catàleg de Protecció del Patrimoni del Municipi de Santa Margalida redactat per Elements centre de gestió i difució del platrimoni històric, SL pel que es sotmet l’expedient al tràmit d’informació pública pel termini de trenta (30) dies hàbils a comptar des de la publicació d’aquest edicte en el BOIB, restant a disposició de qualsevol persona que vulgui examinar-lo, tot fent constar que l’esmentat acord comporta la suspensió de la tramitació de procediments i d’atorgament de llicències que puguin contradir les determinacions previstes en el Catàleg aprovat inicialment.","Planejament urbanístic",https://www.dropbox.com/sh/mzy29inhw3w0gal/J4PCQKLBc5
"20141001 Anunci Llistat Provisional Admesos i Exclosos Permís Municipal Auto Taxi","Publicació anunci","Edictes 2014",http://www.ajsantamargalida.net/wms/ofo/imgdb//archivo_adj282580.pdf
"20140612 Llistat provisional d'admesos i exclosos permís municipal d'auto taxi","Publicació llistat provisional admesos i exclosos, designació membres tribunal i senyalament dates de celebració de les proves.","Edictes 2014",http://www.ajsantamargalida.net/noticies/noticia.ct.html?tIte=convocatoria-per-…
"Ruta de pedra en sec",,"Enlaces interesantes",http://www.conselldemallorca.net/?id_section=3198&id_parent=491
"140524 Convocatòria i bases per obtenir el permís municipal d'auto taxi.","Publicació 24/05/2014","Edictes 2014",http://www.ajsantamargalida.net/noticies/noticia.ct.html?tIte=convocatoria-per-…
"Aprovada inicialment la documentació relativa a la Revisió i Adaptació de les NNSS","Aprovada inicialment per l’Ajuntament Ple la documentació relativa a la Revisió i Adaptació de les NNSS de Santa Margalida juntament amb l’informe de sostenibilitat ambiental en sessió extraordinària de l’Ajuntament Ple de dia 20 de gener de 2014","Planejament urbanístic",http://www.ajsantamargalida.net/noticies/noticia.ct.html?tIte=aprovada-inicialm…
"Avanç Normes Subsidiàries 2013","Exposició pública de l'avanç de la revisió i adaptació al Pla Territorial Insular de Mallorca de les Normes Subsidiàries del planejament municipal i l'informe previ de sostenibilitat ambiental aprovat al plenari de 28 de gener de 2013","Planejament urbanístic",http://www.ajsantamargalida.net/noticies/noticia.ct.html?tIte=exposicio-publica…
ibit,,"Destacat inferior",http://otaeweb.ibit.org/
"Tic Mallorca",,"Destacat inferior",http://www.ticmallorca.net/
"Govern de les Illes Balears",,"Destacat inferior",http://www.caib.es/root/index.do?lang=ca
"Consell de Mallorca",,"Destacat inferior",http://www.conselldemallorca.net/
"Xarxa biblioteca",,"Destacat inferior",https://portal.conselldemallorca.net/web/16421/
"Biciletes trobades",,"Destacat inferior",http://www.ajuntamentalcudia.net/policia/info_bici.html
dondelotiro.com,"Dondelotiro.com és la plataforma educativa i gratuita que neix per donar resposta als dubtes que en matèria de residus tots tenim.","Enlaces interesantes",http://dondelotiro.com/ca/inicio/
"Biblioteca Santa Margalida (Xarxa Biblioteques de Mallorca)",,"Enlaces interesantes","http:// https://portal.conselldemallorca.net/web/16421"
"Comparteix cotxe","El projecte COMPARTIR COTXE neix de la voluntat de Mallorca de fomentar entre la població un ús més racional del cotxe. El servei consisteix a facilitar la trobada de persones que estan interessades a compartir el vehicle privat a l'hora de fer un viatge.","Enlaces interesantes",http://mallorca.compartir.org/
batle,,"destacats superior",http://municipi/salutacio.html
"can picafort",,"destacats superior",http://www.canpicafort.es
"Rutes patrimonials",,"destacats superior",http://www.portalfora.es/santamargalida
al21,,"Destacat inferior",http://al21santamargalida.net
CARTA,,"destacats superior",http://www.portalfora.es/patrimoni/buscador.php?lang=ca&m=stamargalida
sms,,"destacats superior",http://documents/sms.pdf
"CLUB BALONMANO SANTA MARGALIDA",,"ÀREA D'ESPORTS",http://balonmanonord.com/index.htm
"CURSOS A DISTÀNCIA -PLAN AVANZA","Gràcies a la subvenció del Ministeri de Indústria, Turisme i Comerç, Garben ofereix una sèrie de cursos gratuïts a distancia per a professionals de empreses i autònoms, en les àrees de tecnologia, disseny i ofimatica.","CURSOS DE FORMACIÓ",http://avanza.campusgarben.com/index/index_forintelcampusgarben.htm
"XERRADES I CURSOS 2009 DE L'INSTITUT D'INNOVACIÓ EMPRESARIAL",,"CURSOS DE FORMACIÓ",http://www.rcpublicidad.com/idi/xerrades2009
AJUNTAMENT,,NOTICIES,http://www.ajsantamargalida.net/index.ct.html
"DIRECCIÓ GENERAL DEL CADASTRE",,"GESTIÓ DEL CADASTRE",http://www.catastro.meh.es/
"TRIBUTS LOCALS","Enllaç al portal de tributs locals, aqui podeu trobar informació dels diferents tributs, lloc i periode de pagament.","GESTIÓ TRIBUTARIA",http://www.contribucions.org/new_pda/general/Municipio_cat.asp?Mun=055
"VISOR SIGPAC",,"GESTIÓ DEL CADASTRE",http://sigpac.mapa.es/fega/visor/
"MODELS DE DECLARACIONS D'ALTERACIONS CADASTRALS",,"GESTIÓ DEL CADASTRE",http://www.catastro.meh.es/esp/procedimientos1.asp#menu2
"OFICINA VIRTUAL DEL CADASTRE",,"GESTIÓ DEL CADASTRE",http://ovc2.catastro.meh.es/
"Farmàcies de guàrdia",,"Enlaces interesantes",http://www.cofib.es/es/llistat_guardies.aspx?z=Santa%20Margalida
SOREA,,"SERVEI D'AIGUA A CAN PICAFORT I SON SERRA",http://www.sorea.es/webDAS/WDempresaSOREA.nsf/Municipios/31A5B481CA303FF0C1256B…
"CONSORCI PER AL FOMENT DE LA LLENGUA CATALANA (COFUC)","Cursos de Català.","CURSOS DE FORMACIÓ",http://www.caib.es/govern/organigrama/area.do?lang=ca&coduo=496
"ESCOLA BALEAR ADMINISTRACIÓ PÚBLICA","Cursos de Català","CURSOS DE FORMACIÓ",http://www.caib.es/govern/organigrama/area.do?lang=ca&coduo=2705
"INSTITUT DE CIÈNCIES DE L'EDUCACIÓ","Cursos de català","CURSOS DE FORMACIÓ",http://www.uib.cat/ca/infsobre/estructura/instituts/ICE/
"OFICINA EXTRANJERIA (ILLES BALEARS)",,INMIGRACIÓ,http://www.map.es/ministerio/delegaciones_gobierno/delegaciones/illesbalears/ex…
"FORO DE FORMACIÓN",,"CURSOS DE FORMACIÓ",http://www.forodeformacion.org/
"CURSOS FORMACIÓ CCOO",,"CURSOS DE FORMACIÓ",http://www.formacioccoo.com/
"JORNADES CAMBRA DE COMERÇ",,"CURSOS DE FORMACIÓ",http://www.cambramallorca.com/
"CURSOS DE FORMACIÓ DE LA CAEB",,"CURSOS DE FORMACIÓ",http://www.caeb.es/formacion/departamento_de_formacion.html
"FORMACIÓ-CONSELLERIA DE TREBALL I FORMACIÓ",,"CURSOS DE FORMACIÓ",http://www.formaciocaib.es/
"Govern de les Illes Balears",,"Enlaces interesantes",http://www.caib.es/root/index.do
"PERFIL DEL CONTRATANT",,"PERFIL DEL CONTRACTANT(Concursos públics)",http://www.ajsantamargalida.net/contractacio/contractacio.html
"Transport de les Illes Balears","A aquesta web de la Conselleria de Mobilitat i Ordenació del territori hi podeu trobar tota l'informació dels mitjans de transport de la Comunitat Autonoma de les Illes Balears.","Enlaces interesantes",http://tib.caib.es/index.ca.htm
"Agència Tributària Illes Balears",,"Enlaces interesantes",http://www.atib.es/general/Municipio.aspx?mun=55
"Joan Mascaró i Fornés",,"Enlaces interesantes",http://cv.uoc.edu/~jmmut/
"Dimonis de Hiachad",,"Enlaces interesantes",http://www.lavila.org/jovent/Dimonis/HIACHAT.htm
"Crespí i Alemany","Artista pintor.","Enlaces interesantes",http://www.crespiweb.com
Lavila.org,,"Enlaces interesantes",http://www.lavila.org
Picafort.net,,"Enlaces interesantes",http://www.picafort.net
"Mancomunitat Nord de Mallorca",,"Enlaces interesantes",http://www.mancomunitatnord.com
"Consell de Mallorca",,"Enlaces interesantes",http://www.conselldemallorca.net
